﻿Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount in Sterling £s incl VAT ,Supplier VAT Registration number
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Finished processed goods,Inventories,Octapharma Limited,000431-127,"£36,300.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Finished processed goods,Inventories,CSL Behring UK Limited,000431-8,"£46,771.20", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Finished processed goods,Inventories,Alliance Healthcare,000432-41,"£35,046.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Finished processed goods,Inventories,Janssen Cilag Limited,000433-170,"£83,462.40", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Finished processed goods,Inventories,Roche Products Limited,000433-33,"£32,760.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Finished processed goods,Inventories,Bayer,000434-493,"£49,272.62", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000434-568,"£27,883.92", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Finished processed goods,Inventories,Roche Products Limited,000436-140,"£36,660.00", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Finished processed goods,Inventories,Roche Products Limited,000436-141,"£45,952.70", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Finished processed goods,Inventories,Alloga UK Limited,000436-218,"£54,484.80", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000436-281,"£35,733.12", 
NHS,Glos Hospitals NHS Foundation Trust,04/01/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000436-284,"£33,460.70", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Finished processed goods,Inventories,Bayer,000438-36,"£54,747.36", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Finished processed goods,Inventories,Bayer,000440-152,"£49,272.62", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Finished processed goods,Inventories,Bristol Myers Squibb Pharmaceuticals Limited,000440-153,"£137,655.00", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Finished processed goods,Inventories,Alloga UK Limited,000440-256,"£27,389.64", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Finished processed goods,Inventories,Alloga UK Limited,000440-259,"£46,800.00", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Finished processed goods,Inventories,Janssen Cilag Limited,000440-268,"£119,232.00", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000440-272,"£35,791.01", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000440-273,"£54,867.84", 
NHS,Glos Hospitals NHS Foundation Trust,10/01/2023,Finished processed goods,Inventories,Alloga UK Limited,000440-80,"£29,160.00", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Finished processed goods,Inventories,Oxford Health NHS Foundation Trust,000443-202,"£34,583.04", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Finished processed goods,Inventories,CSL Behring UK Limited,000443-8,"£49,581.30", 
NHS,Glos Hospitals NHS Foundation Trust,17/01/2023,Finished processed goods,Inventories,Roche Products Limited,000443-9,"£109,200.00", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Finished processed goods,Inventories,Aah Pharmaceuticals Limited,000447-2,"£31,298.35", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Finished processed goods,Inventories,Bayer,000448-2,"£54,747.36", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Finished processed goods,Inventories,Bayer,000448-3,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Finished processed goods,Inventories,Bayer,000450-231,"£49,272.62", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Finished processed goods,Inventories,Bristol Myers Squibb Pharmaceuticals Limited,000450-233,"£26,535.55", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Finished processed goods,Inventories,Roche Products Limited,000450-236,"£40,898.21", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Finished processed goods,Inventories,Roche Products Limited,000450-237,"£76,751.76", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000450-386,"£35,839.92", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000450-388,"£38,368.20", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Finished processed goods,Inventories,Bayer,000451-456,"£49,272.62", 
NHS,Glos Hospitals NHS Foundation Trust,24/01/2023,Finished processed goods,Inventories,Roche Products Limited,000451-458,"£73,320.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Finished processed goods,Inventories,Bayer,000453-91,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Finished processed goods,Inventories,Bayer,000453-93,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Finished processed goods,Inventories,Alloga UK Limited,000454-305,"£27,120.00", 
NHS,Glos Hospitals NHS Foundation Trust,31/01/2023,Finished processed goods,Inventories,Alloga UK Limited,000454-306,"£45,000.00", 
