﻿Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount in Sterling £s incl VAT ,Supplier VAT Registration number
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Finished processed goods,Inventories,Novartis Pharmaceuticals UK Limited,000199-157,"£42,739.20", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Finished processed goods,Inventories,Bayer,000199-164,"£32,848.42", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Finished processed goods,Inventories,Roche Products Limited,000199-168,"£54,234.00", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Finished processed goods,Inventories,Alloga UK Limited,000199-259,"£45,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Finished processed goods,Inventories,Novartis Pharmaceuticals UK Limited,000200-32,"£48,206.93", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Finished processed goods,Inventories,Bayer,000200-46,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Finished processed goods,Inventories,Bayer,000200-47,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Finished processed goods,Inventories,Bayer,000201-11,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Finished processed goods,Inventories,Aah Pharmaceuticals Limited,000203-149,"£85,376.04", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Finished processed goods,Inventories,Aah Pharmaceuticals Limited,000203-159,"£84,485.40", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Novartis Pharmaceuticals UK Limited,000203-4,"£48,081.60", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Finished processed goods,Inventories,Bayer,000204-3,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,01/02/2022,Finished processed goods,Inventories,Alloga UK Limited,000204-39,"£32,991.64", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Finished processed goods,Inventories,Celgene Limited,000205-62,"£47,138.11", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Finished processed goods,Inventories,Bayer,000205-81,"£32,848.42", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Finished processed goods,Inventories,Roche Products Limited,000205-82,"£55,764.00", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Bayer,000208-19,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Finished processed goods,Inventories,Novartis Pharmaceuticals UK Limited,000209-116,"£45,874.44", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Finished processed goods,Inventories,Bayer,000209-121,"£32,848.42", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Finished processed goods,Inventories,Bayer,000209-123,"£32,848.42", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Finished processed goods,Inventories,Roche Products Limited,000209-126,"£67,956.00", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Finished processed goods,Inventories,Roche Products Limited,000209-128,"£30,820.45", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Finished processed goods,Inventories,Alloga UK Limited,000209-226,"£27,120.00", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000209-248,"£37,433.76", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000209-251,"£37,433.76", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,CSL Behring UK Limited,000210-1,"£58,928.00", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Alloga UK Limited,000210-166,"£27,120.00", 
NHS,Glos Hospitals NHS Foundation Trust,08/02/2022,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000210-167,"£74,951.52", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Octapharma Limited,000210-80,"£31,860.00", 
NHS,Glos Hospitals NHS Foundation Trust,15/02/2022,Finished processed goods,Inventories,Aah Pharmaceuticals Limited,000211-231,"£35,267.04", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Bayer,000212-1,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Bayer,000213-288,"£32,848.42", 
NHS,Glos Hospitals NHS Foundation Trust,22/02/2022,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000213-311,"£37,433.76", 
