﻿Department Family,Entity,Date,Expense Type,Expense area,Supplier,Transaction Number,Amount in Sterling £s incl VAT ,Supplier VAT Registration number
NHS,Glos Hospitals NHS Foundation Trust,06/06/2023,Finished processed goods,Inventories,Quantum Pharmaceutical Limited,000538-100,"£30,342.71", 
NHS,Glos Hospitals NHS Foundation Trust,06/06/2023,Finished processed goods,Inventories,Roche Products Limited,000540-13,"£109,200.00", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Finished processed goods,Inventories,Bayer,000544-142,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Finished processed goods,Inventories,Bayer,000545-207,"£49,272.62", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Finished processed goods,Inventories,Bayer,000545-208,"£49,272.62", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Finished processed goods,Inventories,Quantum Pharmaceutical Limited,000545-223,"£33,388.37", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Finished processed goods,Inventories,Roche Products Limited,000545-224,"£43,764.48", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Finished processed goods,Inventories,Quantum Pharmaceutical Limited,000546-231,"£26,023.86", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Finished processed goods,Inventories,Janssen Cilag Limited,000547-77,"£83,462.40", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Finished processed goods,Inventories,Janssen Cilag Limited,000547-80,"£83,462.40", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Finished processed goods,Inventories,Janssen Cilag Limited,000547-82,"£72,576.00", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Finished processed goods,Inventories,Janssen Cilag Limited,000547-85,"£72,576.00", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Finished processed goods,Inventories,Janssen Cilag Limited,000547-87,"£72,576.00", 
NHS,Glos Hospitals NHS Foundation Trust,13/06/2023,Finished processed goods,Inventories,Janssen Cilag Limited,000547-89,"£72,576.00", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Finished processed goods,Inventories,Bayer,000548-20,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Finished processed goods,Inventories,Roche Products Limited,000548-22,"£109,200.00", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Finished processed goods,Inventories,Bayer,000549-17,"£45,622.80", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Finished processed goods,Inventories,Quantum Pharmaceutical Limited,000551-140,"£29,496.29", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Finished processed goods,Inventories,Quantum Pharmaceutical Limited,000551-180,"£28,214.96", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Finished processed goods,Inventories,Roche Products Limited,000551-196,"£32,760.00", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Finished processed goods,Inventories,Roche Products Limited,000551-198,"£76,213.82", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Finished processed goods,Inventories,Alloga UK Limited,000551-281,"£45,000.00", 
NHS,Glos Hospitals NHS Foundation Trust,20/06/2023,Finished processed goods,Inventories,Qualasept Ltd t/a Bath ASU,000551-304,"£41,825.88", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Finished processed goods,Inventories,CSL Behring UK Limited,000553-10,"£77,444.25", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Finished processed goods,Inventories,Octapharma Limited,000553-193,"£39,675.00", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Finished processed goods,Inventories,Bayer,000553-8,"£91,245.60", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Finished processed goods,Inventories,Bayer,000553-9,"£91,245.60", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Finished processed goods,Inventories,Bayer,000556-116,"£49,272.62", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Finished processed goods,Inventories,Quantum Pharmaceutical Limited,000556-124,"£26,452.67", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Finished processed goods,Inventories,Roche Products Limited,000556-164,"£77,632.80", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Finished processed goods,Inventories,Roche Products Limited,000556-167,"£32,760.00", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Finished processed goods,Inventories,Roche Products Limited,000556-168,"£73,320.00", 
NHS,Glos Hospitals NHS Foundation Trust,27/06/2023,Finished processed goods,Inventories,Alloga UK Limited,000556-212,"£45,000.00", 
